"mlbamid","steamerid","pn","split","role","firstname","lastname","proj_season","Throws","start_percent","percentL","TBF","SH","SF","HBP","BB","IBB","AB","SO","1b","2b","3B","HR","AVG","OBP","SLG","wOBA","BABIP","SH/PA","SF/PA","HBP/PA","BB/PA","IBB/PA","AB/PA","SO/PA","1B/PA","2B/PA","3B/PA","HR/PA"
677976,"23798",2,"vR","RP","Randy","Dobnak",2024,"R",0,0.420036895400981,13.3904414137858,0.0663873871064221,0.112211899047525,0.141982290181695,0.961378413993617,0.0252369240164458,12.1084814234566,2.53254415878223,2.27521006576445,0.561144402189357,0.0449490404778675,0.313337005468476,0.263834943638059,0.322574586493672,0.369357382777855,0.312822,0.305184049398446,0.00495781916778893,0.00838,0.0106032568900619,0.0717958717181535,0.00188469694437882,0.904263052223996,0.189130744874094,0.169912999538765,0.0419063408627921,0.00335680050334945,0.0234000505125908
669422,"22284",2,"vR","RP","Matt","Sauer",2024,"R",0,0.409532181843615,104.197780563274,0.517746026108197,1.20129621211398,1.38470783558748,9.19437565982666,0.243203213314362,91.8996548296374,22.4043493937617,14.846261025283,4.42440523374379,0.353539651817433,3.23895971119687,0.248784020619278,0.322552449627777,0.375110979967426,0.318011,0.288695754433274,0.00496887767963347,0.011529,0.0132892258174983,0.0882396497326871,0.00233405368137067,0.881973246770181,0.215017529861462,0.142481547543785,0.0424616072417885,0.00339296720051295,0.031084728424038
669111,"27942",2,"vR","RP","John","McMillon",2024,"R",0,0.403437667044154,133.899686338994,0.666190237933355,1.25316716444665,1.34244986310245,17.6753148879957,0.322171556987568,112.962564185516,36.8841503245071,16.6278388741073,4.83041855993084,0.385432897825619,3.24795322983494,0.222123530415715,0.331068459536172,0.329213794367098,0.307404,0.292223993402344,0.00497529349132872,0.009359,0.0100257879596802,0.132004154537353,0.00240606655471862,0.843635764011638,0.27546106591413,0.124181313106369,0.0360749057148771,0.0028785197961541,0.0242566156698238
669391,"22273",2,"vR","RP","Owen","White",2024,"R",0,0.398260570537102,39.1899492446753,0.195195085723327,0.408790360571208,0.458297670677147,3.16842342418177,0.0961731551200654,34.9592427035218,7.31596276238133,6.15981917685826,1.69280235051937,0.134909542077458,1.14667475995223,0.261281570280901,0.32724727208818,0.383022507024648,0.322006,0.294736420296128,0.00498074351933099,0.010431,0.0116942654815868,0.0808478573013785,0.00245402601875358,0.892046133697704,0.186679567169262,0.157178544386484,0.0431948084431207,0.00344245258484963,0.0292594091610881
672911,"20042",2,"vR","RP","Jesus","Cruz",2024,"R",0,0.422891858853355,2.55019063697148,0.0126357194889453,0.0293501440409047,0.0263536536081783,0.248791974132801,0.00557092657713923,2.23305914570065,0.529916138853802,0.367587421658552,0.109286503216852,0.0087599185654529,0.0806374032028632,0.253585422371805,0.331585680604484,0.382592818932766,0.32555,0.29176108920848,0.00495481369343864,0.011509,0.0103339935556641,0.097558186641395,0.00218451377570545,0.875644006109502,0.207794715881756,0.144141154127633,0.0428542484755717,0.00343500538291361,0.0316201471504992
678226,"20271",2,"vR","RP","Daysbel","Hernandez",2024,"R",0,0.419774927412966,122.463807169025,0.607187183450783,1.26615330232055,1.20862973180913,12.5913710047879,0.273722877364235,106.790465946656,29.3298462133726,17.1149004633512,4.94527666612939,0.396104666106059,3.37682254883194,0.241904594341996,0.325243758490163,0.358873192477385,0.313396,0.295644128838599,0.00495809494647462,0.010339,0.00986928105330729,0.102817079558937,0.00223513284203587,0.872016544441281,0.239498076136826,0.139754763950211,0.040381536230569,0.00323446310597999,0.0275740451558169
681799,"24930",2,"vR","RP","Ethan","Roberts",2024,"R",0,0.398819368176847,27.7001874994109,0.137951234545292,0.278885487744069,0.314347653908881,2.60086202725684,0.0673876015892223,24.3681410959559,6.43511890170547,4.00177218324033,1.12794281473108,0.0899043105663047,0.756277859390836,0.245234018647418,0.322582927003932,0.360971495032657,0.312236,0.296677480928012,0.00498015526242289,0.010068,0.011348213939547,0.0938933004447045,0.00243274893322131,0.879710330353326,0.232313189282286,0.144467331974754,0.0407196815817607,0.00324562101134574,0.0273022649903333
545346,"11468",2,"vR","RP","Zachary","Lee",2024,"R",0,0.407483145296557,2.5930715741945,0.0128902488770597,0.0291979859254301,0.0245211604513359,0.217730893437123,0.00615947307108467,2.30873128550355,0.465457478490702,0.406897052893561,0.11573907496099,0.00924390085625675,0.0812971808388812,0.265590548973719,0.331538429119087,0.394155202736155,0.328571,0.294823118733617,0.00497103473939543,0.01126,0.00945641481529603,0.0839664032431338,0.00237535790850587,0.890346147202175,0.1795004361325,0.15691701569015,0.044633968500057,0.00356484601051872,0.0313516918113357
623434,"14033",2,"vR","RP","Michael","Hauschild",2024,"R",0,0.398102722613148,0.0430118643956661,0.00021423821210362,0.000523067282915695,0.000472024244966503,0.00375009259108693,0.000106330051809687,0.0380524420645933,0.00710154343695186,0.00680589602404259,0.00200526101397557,0.000159805313596775,0.00147408459407132,0.274490844186977,0.342709750275192,0.413063838276578,0.341702,0.296912916596042,0.00498090968884406,0.012161,0.0109742800410685,0.0871873991926933,0.0024721098074605,0.884696411077394,0.165106617365497,0.158232992679303,0.0466211135497216,0.00371537750902231,0.0342715809877763
672841,"22915",2,"vR","RP","Carlos","Vargas",2024,"R",0,0.400526663281169,75.5569556971528,0.376149571857023,0.574232863298361,0.771289669935758,7.82971610541407,0.183490454043368,66.0055674866476,17.1374110498069,11.6179271547662,2.87376479965336,0.229149416318892,1.56916273406679,0.246797425203573,0.331081976411265,0.344825354464746,0.309604,0.305099102808218,0.00497835796038032,0.0076,0.0102080564630904,0.103626675177294,0.00242850512372195,0.873586910399235,0.226814472495385,0.153763833489178,0.0380344175216903,0.00303280372011503,0.0207679454470916
672839,"22913",2,"vR","RP","Francisco","Morales",2024,"R",0,0.407458524706844,2.67271752500296,0.013286240938379,0.0254255618153531,0.0349174965003287,0.363821508790353,0.00630364007656943,2.23526671695854,0.606943105662678,0.358616540701608,0.101297304607671,0.00809041242543935,0.068630141273906,0.24007622667008,0.351719335597841,0.354039544816281,0.326816,0.292794490675078,0.0049710606579587,0.009513,0.0130644170862351,0.136124190224685,0.00235851339230563,0.836327332031121,0.227088384756263,0.13417674608214,0.037900490291266,0.00302703609706394,0.0256780376646163
642657,"20667",2,"vR","RP","Cristofer","Ogando",2024,"R",0,0.398758411949259,2.674562224425,0.0133199067627189,0.0314635500081357,0.0342269600181733,0.253033867321315,0.00655447358094627,2.34251794031466,0.52214189055654,0.394063971774912,0.117533182522574,0.00936801785847106,0.0865266369897695,0.259332831006675,0.336216146326424,0.391379842000966,0.330987,0.29290202665091,0.00498021943220354,0.011764,0.0127972195619908,0.0946075828823589,0.00245067156078427,0.875850978123447,0.195225179578237,0.147337746781954,0.043944830091901,0.00350263597269085,0.0323517008501725
683004,"30146",2,"vR","RP","Jack","Leiter",2024,"R",0,0.408961423057744,17.7725849534761,0.0883204793181133,0.193934447012332,0.206273569973868,1.67166072770092,0.0419472462183898,15.6123957294709,4.61251025213026,2.33436317979286,0.703289626057317,0.0561900656437304,0.506688575729184,0.230620047660367,0.309793248845806,0.347773554431306,0.301759,0.287119549221244,0.0049694785282677,0.010912,0.0116062784628031,0.0940583900471924,0.00236022201205939,0.878453852961737,0.259529509309117,0.131346294638827,0.0395716001863736,0.00316161468862413,0.0285095599236441
668683,"19981",2,"vR","RP","Jeremy","Walker",2024,"R",0,0.393259204044169,2.69184026599747,0.013421538589583,0.0275375259211542,0.0326701298831533,0.221290774943918,0.00670223222237799,2.39692029665967,0.427642754736223,0.450865545545791,0.120629989605105,0.00960241817190261,0.0780592473787772,0.275001718505273,0.340916861200542,0.39847404302057,0.334147,0.300747729290692,0.00498600855300363,0.01023,0.0121367267946143,0.0822079889877558,0.00248983281327595,0.890439275664626,0.158866319126762,0.167493424940919,0.044813204976858,0.00356723179053286,0.0289984693240525
683627,"26952",2,"vR","RP","Anthony","Molina",2024,"R",0,0.394189747469082,101.463437010539,0.505798171090702,1.14430464260486,0.872853519545764,6.61368141800228,0.252343147552662,92.3267992592956,16.9140582866675,16.7051723503833,4.65101158477872,0.370312133680127,3.24536767080666,0.27047253820114,0.321505128787877,0.399171586463186,0.324536,0.294327267906618,0.00498502895223394,0.011278,0.00860264096371089,0.0651829034464435,0.00248703528076277,0.909951426637612,0.166701018465505,0.164642287335961,0.0458392867599745,0.00364971012801056,0.0319855877784779
593144,"13549",2,"vR","RP","Richard","Rodriguez",2024,"R",0,0.437513477034863,2.48557897907705,0.0122773215973835,0.0326033394685537,0.0274573083419838,0.167643243257711,0.00529008361361662,2.24559776641142,0.394579471554138,0.403603961367289,0.121331863864803,0.00975832383348017,0.0905920940191409,0.27844979739357,0.331697022157982,0.421856022848037,0.339183,0.296179093066551,0.0049394212377602,0.013117,0.011046644895661,0.0674463554241838,0.00212831040902226,0.903450578442395,0.158747509081628,0.162378248595084,0.0488143265155293,0.00392597616717198,0.0364470792446031
702266,"sa3020677",1,"vR","SP","Dylan","Lesko",2024,"R",1,0.490681651261177,2.36672095138858,0.0115577636408699,0.0274965640132326,0.0247576544223323,0.305801389227492,0.000453250606656848,1.99710758008466,0.380963106461873,0.346031561185657,0.107281716401967,0.0087330195302671,0.0811314853346972,0.271982234642344,0.370987806979941,0.41569543717284,0.359191,0.293536554909867,0.00488345008907315,0.011618,0.0104607408016592,0.12920889091216,0.000191509948137705,0.843828918197107,0.160966634549104,0.146207165226909,0.0453292629783934,0.0036899236156858,0.0342801230060926
695296,"sa3017882",1,"vR","SP","Mathew","Olsen",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.268718853716737,0.347917151875512,0.402541218779488,0.34148,0.298988792281173,0.00488345008907315,0.010929,0.0119267408016592,0.0998611344776817,0.000191509948137705,0.872399674631586,0.178786567780433,0.153238299038311,0.0456372952839138,0.00371499827174354,0.0318396479558862
672539,"sa3002973",2,"vR","RP","Elixon","Caballero",2024,"R",0,0.408961423057744,2.88311500947442,0.0143275781341095,0.032463875006682,0.0293970434768883,0.467975199957973,0.00680479150866033,2.33895131289877,0.3889071344578,0.429859842208075,0.125683942885422,0.0100416510345613,0.0937599512520274,0.281897867537451,0.403207856454712,0.42439213221949,0.378019,0.297195451538776,0.0049694785282677,0.01126,0.0101962784628031,0.162315827991643,0.00236022201205939,0.811258415017287,0.134891300964333,0.149095627748279,0.0435931076188089,0.0034829172619069,0.0325203645861909
687903,"sa1170086",2,"vR","RP","Tyler","Garbee",2024,"R",0,0.408961423057744,2.8011306964088,0.0139201588506751,0.0317228051368296,0.0303650367597769,0.392788759121557,0.00661129032831928,2.33233393653996,0.413362716506485,0.423543873049376,0.123327903563767,0.00985341279068852,0.0907189323024665,0.277594949660934,0.38411088906315,0.416714219276088,0.365207,0.297095149204989,0.0049694785282677,0.011325,0.0108402784628031,0.140225073976425,0.00236022201205939,0.832640169032505,0.147569949890749,0.15120460947873,0.0440279004909981,0.00351765549651829,0.032386540342003
668390,"22113",2,"vR","RP","Cole","Winn",2024,"R",0,0.405535825958436,122.036665352908,0.606898675687243,1.34557627218116,1.1865130029335,12.8978482057398,0.291793869868086,105.999829196366,26.161544839777,17.2468067200231,5.07171954792803,0.404885899911808,3.64686894115994,0.248776637745063,0.333152598614728,0.373071453406173,0.322912,0.290789363854549,0.00497308471951608,0.011026,0.00972259443096319,0.105688304153851,0.00239103444054515,0.86859001669567,0.214374464953812,0.141324795053589,0.0415589817475063,0.00331773978534199,0.0298833873460395
674810,"sa978399",1,"vR","SP","Victor","Castaneda",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.270553947659576,0.342575877466391,0.417220378538549,0.3449,0.288511311440048,0.00488345008907315,0.012592,0.0101927408016592,0.0927306068199092,0.000191509948137705,0.879601202289359,0.163531382781704,0.149844691338412,0.0472618036775315,0.00384723761321148,0.0370258450163398
672467,"sa3002961",2,"vR","RP","Jose","Rodulfo",2024,"R",0,0.408961423057744,2.7892334919408,0.013861035948525,0.0322323822328679,0.0276616052373535,0.374942773878754,0.00658321028445195,2.3405356946433,0.395869413427406,0.428142195770663,0.124838360740291,0.00997409235819007,0.0925525166169522,0.280067151715025,0.381250286720129,0.421014191935597,0.365118,0.296571762016291,0.0049694785282677,0.011556,0.00991727846280307,0.134425022129597,0.00236022201205939,0.839132220879333,0.141927671014717,0.153498155320354,0.0447572285005892,0.0035759259262479,0.0331820612667864
674381,"sa3002814",2,"vR","RP","Moises","Lugo",2024,"R",0,0.408961423057744,2.60944184080466,0.0129675651986421,0.030444357956668,0.0303850674268189,0.280999442027364,0.00615886207185593,2.25464540819517,0.590911119370345,0.35077624378835,0.107978730198538,0.00862707441313523,0.0815752247937323,0.243478318674152,0.331350012103291,0.371384608312451,0.322132,0.287518694713533,0.0049694785282677,0.011667,0.0116442784628031,0.107685650484056,0.00236022201205939,0.864033592524873,0.226451155235607,0.134425775774402,0.0413800102803753,0.00330609951838395,0.0312615608127818
805374,"sa3020454",1,"vR","SP","Tanner","Jacobson",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.283484764435153,0.373854089855287,0.426392846876353,0.36362,0.298231803423548,0.00488345008907315,0.011241,0.0107297408016592,0.119225156100808,0.000191509948137705,0.85392065300846,0.137792103486086,0.157618298049354,0.0468782311517482,0.0038160137805652,0.0337609521827487
672432,"sa3002947",2,"vR","RP","Jol","Concepcion",2024,"R",0,0.408961423057744,2.72619269807314,0.0135477560769946,0.0286768209910313,0.0329168097797955,0.362868428923394,0.00643442001510779,2.28818288230192,0.489764928734528,0.396010052724866,0.113100682633562,0.00903629819930354,0.0800721474621696,0.261438535200513,0.366433661971123,0.388752473351926,0.346238,0.294306344415396,0.0049694785282677,0.010519,0.0120742784628031,0.13310446806635,0.00236022201205939,0.839332774942579,0.179651617833432,0.145261210993913,0.0414866794682201,0.00331462196553104,0.0293714187991055
670109,"sa918394",1,"vR","SP","Jacob","Bosiokovic",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.271114904311457,0.351238332015137,0.405714023701191,0.344331,0.296889481891111,0.00488345008907315,0.010903,0.0113257408016592,0.102118909437923,0.000191509948137705,0.870768899671345,0.167270340788356,0.154635913992418,0.045680298751012,0.00371849886933493,0.0320437152990246
700380,"sa3020837",1,"vR","SP","Joshua","Loeschorn",2024,"R",1,0.490681651261177,0.678011250252045,0.00331103410043595,0.00786967658167549,0.00680773522438969,0.0689930027317839,0.00012984589937255,0.591029801613761,0.103189508317234,0.106698821101912,0.0321651955461539,0.00261833321017106,0.0233722071848107,0.278927655750903,0.356684775309371,0.421299962707951,0.352885,0.297451293500408,0.00488345008907315,0.011607,0.0100407408016592,0.101757902551228,0.000191509948137705,0.87171090655804,0.152194389516212,0.157370281189652,0.0474405041718655,0.00386178431286754,0.0344717099843436
702119,"sa3020450",1,"vR","SP","Hunter","Hayes",2024,"R",1,0.490681651261177,1.49518068558837,0.00730164025221699,0.0176580838967987,0.0145716434133914,0.17185999574294,0.000286341975553528,1.28378932228303,0.16449163932552,0.246262957439667,0.0734411143017339,0.0059783037318171,0.0540872692080832,0.295819289107295,0.380542548544133,0.446601241271608,0.374145,0.298744539179039,0.00488345008907315,0.01181,0.00974574080165922,0.11494262693429,0.000191509948137705,0.858618182174978,0.110014556040624,0.164704480076105,0.049118554706874,0.00399838212828743,0.0361744033543338
701617,"sa3020568",1,"vR","SP","Ian","Koenig",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.288554398935572,0.376031288141772,0.435880717031858,0.368133,0.298285907687305,0.00488345008907315,0.01163,0.00999674080165922,0.117076344910271,0.000191509948137705,0.856413464198997,0.127229534007446,0.160042366787801,0.0479867687804186,0.00390625171752123,0.0351864851165314
687205,"sa1170906",2,"vR","RP","Charles","Hall",2024,"R",0,0.408961423057744,2.6683457198296,0.0132602867606882,0.0255520786130882,0.0251712482101813,0.316708575676551,0.00629788830372627,2.28765353056909,0.490766998368627,0.408641258075978,0.110150451491301,0.00880058637389646,0.0712297164139146,0.261762545924567,0.354301908528232,0.379879670504925,0.335523,0.299009073989169,0.0049694785282677,0.009576,0.00943327846280307,0.118690982702487,0.00236022201205939,0.857330260306442,0.183921818946297,0.153144045405808,0.0412804272972303,0.00329814323102722,0.0266943357019207
691094,"25804",2,"vR","RP","Randy","Wynne",2024,"R",0,0.410417640907772,2.57010618610387,0.0127681475646536,0.0354597550496751,0.0280582197018035,0.125639825376873,0.00600500644720177,2.36818023841087,0.337277476106839,0.437350218906041,0.131037502993829,0.0104729405271153,0.101878093728806,0.287452257693271,0.326291162396,0.437668683679658,0.34234,0.292760100991414,0.0049679455400282,0.013797,0.0109171441450589,0.0488850717749276,0.00233648184641935,0.921432838539985,0.131230949884655,0.170168151522579,0.0509852486649489,0.00407490576994083,0.0396396437935691
693313,"sa3017868",1,"vR","SP","Carson","Seymour",2024,"R",1,0.490681651261177,2.2211877398117,0.0108470594658316,0.0204504755204463,0.023783902589727,0.177701704525116,0.000425379548855446,1.98840459771058,0.385417536042104,0.366519128937971,0.0989113499708771,0.00805164924677622,0.059871878270177,0.268232132957195,0.332455363136898,0.386295833511438,0.325782,0.300735710926827,0.00488345008907315,0.009207,0.0107077408016592,0.0800030098041963,0.000191509948137705,0.895198799305072,0.173518667123013,0.165010423193243,0.0445308373524798,0.00362492962772196,0.0269548931848744
800388,"sa3018330",1,"vR","SP","Aldo","Leija",2024,"R",1,0.490681651261177,2.46643268154394,0.0120447008983787,0.0287734036628916,0.0259511653799466,0.353892544732414,0.000472346394927621,2.04577086687031,0.268329419688067,0.387939454665793,0.117262239047091,0.00954546084930386,0.0882425413037792,0.294749380603138,0.400439300440112,0.447668873406282,0.385124,0.297538782252407,0.00488345008907315,0.011666,0.0105217408016592,0.143483561250447,0.000191509948137705,0.829445247858821,0.108792517102108,0.157287672016635,0.0475432554573867,0.00387014854316988,0.0357773970334115
670908,"sa3002917",2,"vR","RP","Rafael","Kelly",2024,"R",0,0.408961423057744,0,0,0,0,0,0,0,0,0,0,0,0,0.277110658985016,0.368033991650245,0.408147192970756,0.352892,0.299907075040267,0.0049694785282677,0.010655,0.00995527846280307,0.119281798205312,0.00236022201205939,0.855138444803618,0.151609314857305,0.158851688359266,0.0441782013223507,0.00352966393979272,0.0304084243415432
668579,"sa917136",1,"vR","SP","Wilfredo","Pereira",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.280919722114655,0.347211159284556,0.438798143701617,0.355518,0.2874375050073,0.00488345008907315,0.013689,0.0111807408016592,0.0859060775525885,0.000191509948137705,0.884340731556679,0.140025631203681,0.153760989468187,0.0497172073475457,0.00404711405930206,0.040903441688539
685364,"sa3020803",1,"vR","SP","Jeffery","Massey",2024,"R",1,0.490681651261177,2.36233000342682,0.0115363206656549,0.0213932605110333,0.0241187770229706,0.290924324315717,0.000452409696440416,2.01435732091145,0.311957980167109,0.394322713812964,0.105808910120542,0.00861312914771779,0.064615616887871,0.284636873516395,0.377916393864175,0.409871060903554,0.358457,0.304507512778279,0.00488345008907315,0.009056,0.0102097408016592,0.123151432650688,0.000191509948137705,0.85269937645858,0.132055208084636,0.166921096223201,0.0447900631863688,0.00364603130605101,0.0273524938489283
806577,"sa3020439",1,"vR","SP","Jared","Kollar",2024,"R",1,0.490681651261177,2.04401933334918,0.00998186639551131,0.0259038570115342,0.0199204826164014,0.141712605741879,0.000391450036522169,1.84650052158386,0.303003658392,0.332356093293152,0.102223290163323,0.00832125006370698,0.0770422204743323,0.28158283624449,0.335085244704747,0.429403120099745,0.344655,0.294807117952029,0.00488345008907315,0.012673,0.00974574080165922,0.0693303646544669,0.000191509948137705,0.903367444454801,0.148239135241211,0.162599290461982,0.0500109213721707,0.00407102316888186,0.037691532177485
674380,"sa3003139",2,"vR","RP","Jose","Gonzalez",2024,"R",0,0.408961423057744,1.87993672303522,0.00934230517962545,0.0202487984438123,0.0189878843951052,0.271441342337684,0.00443706803498651,1.55991639267899,0.247456141464009,0.292240290410939,0.082078178344283,0.00655772253450985,0.0586897792334909,0.281788160305383,0.390247714997921,0.418060323914878,0.368499,0.296780111333941,0.0049694785282677,0.010771,0.0101002784628031,0.144388552556936,0.00236022201205939,0.829770690451994,0.131630037560245,0.155452195188308,0.0436600750113361,0.00348826769228817,0.0312190184458626
802419,"sa3020752",1,"vR","SP","Tom","Harrington",2024,"R",1,0.490681651261177,2.29940563764706,0.0112290326659828,0.0304579270762729,0.0235292218879163,0.221813887183164,0.000440359054413335,2.01237556883372,0.363879728519795,0.342043007716115,0.110884244695753,0.00902627499823611,0.0898267808335356,0.274193503831606,0.348366212459074,0.427539808139077,0.352006,0.288656725042027,0.00488345008907315,0.013246,0.0102327408016592,0.0964657490403225,0.000191509948137705,0.875172060068945,0.158249472194974,0.148752791641462,0.0482230028840058,0.00392548180732154,0.0390652172730401
804556,"sa3020336",1,"vR","SP","Braden","Nett",2024,"R",1,0.490681651261177,2.3934132929456,0.011688114358624,0.0275673343081474,0.0246898311612725,0.310024881616374,0.000458362455604106,2.01944313150118,0.335648651836795,0.366876111620359,0.111492151358845,0.00907576023150242,0.0826225804560904,0.282289010655641,0.37988485177842,0.428313837071437,0.367807,0.297144536051609,0.00488345008907315,0.011518,0.0103157408016592,0.129532531021762,0.000191509948137705,0.843750278087505,0.140238484020329,0.153285733267087,0.046582908053306,0.00379197368805986,0.0345208162332908
701161,"sa3017862",1,"vR","SP","Nicholas","Sinacola",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.279181506469525,0.352148208726046,0.423325554001834,0.351387,0.295421864816793,0.00488345008907315,0.011906,0.0112397408016592,0.0941048205621822,0.000191509948137705,0.877865988547086,0.149513900909133,0.157859994138785,0.0479087532641699,0.00389990104519873,0.0354153007127807
695746,"sa3023176",1,"vR","SP","Cale","Lansville",2024,"R",1,0.490681651261177,2.37002488943147,0.0115738982573997,0.0262788359740162,0.0229625568471826,0.273670591131259,0.000453883343660092,2.03553900722161,0.30024075284323,0.386724725164981,0.113001885362545,0.00919865662971458,0.0795868410982198,0.289118560817335,0.375307886212748,0.431868407313781,0.365907,0.300505456439323,0.00488345008907315,0.011088,0.00968874080165922,0.115471610594312,0.000191509948137705,0.858868198514956,0.126682531555714,0.163173275896588,0.0476796196809782,0.00388124895680787,0.0335805929520476
672651,"sa3003009",2,"vR","RP","Rodolfo","Sanchez",2024,"R",0,0.408961423057744,1.44966707665855,0.00720408941059127,0.0157984718014249,0.0152523509918823,0.162021126582785,0.00342153614448729,1.24939103787187,0.272250760129042,0.215105780304984,0.0618617467917535,0.00494250943605013,0.0437959995493058,0.260691830026955,0.348694918416163,0.388224972119821,0.336248,0.294778029180317,0.0049694785282677,0.010898,0.0105212784628031,0.111764369344884,0.00236022201205939,0.861846873664045,0.187802264749348,0.148382883055328,0.042673071485036,0.00340941000567006,0.0302110741524562
803177,"sa3020333",1,"vR","SP","William","Geerdes",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.286489044792728,0.376995975498099,0.421731564693696,0.362832,0.301656204384705,0.00488345008907315,0.010212,0.0107737408016592,0.119554420347549,0.000191509948137705,0.854576388761718,0.129564770259654,0.163904015517884,0.0462704513377544,0.00376653887315579,0.0308857675899692
668964,"sa918088",1,"vR","SP","Tobias","Myers",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.263889172627301,0.328476595897399,0.403541972546852,0.332149,0.289756681783309,0.00488345008907315,0.012134,0.00908474080165922,0.0825781481598615,0.000191509948137705,0.891319660949406,0.182823504833591,0.14970369357287,0.0465365423281004,0.00378819939363826,0.0351811725797762
667363,"sa917771",1,"vR","SP","Carlos","Ocampo",2024,"R",1,0.490681651261177,1.62727326058455,0.00794670774934796,0.0177991149242738,0.0190158935366619,0.149107422409927,0.000311639017740421,1.43340412196434,0.272632522880926,0.256610422259449,0.0753926026219737,0.00613716011653308,0.052290298867496,0.272379908696234,0.344929686253891,0.406499462033764,0.341048,0.298123874992969,0.00488345008907315,0.010938,0.0116857408016592,0.0916302295512217,0.000191509948137705,0.880862579558046,0.167539484292264,0.157693503896985,0.0463306344718595,0.00377143794173112,0.0321336926833741
691108,"sa1172214",2,"vR","RP","Nicholas","Belzer",2024,"R",0,0.408961423057744,0,0,0,0,0,0,0,0,0,0,0,0,0.287523201778404,0.380653031680807,0.421339520403955,0.363929,0.30065499776347,0.0049694785282677,0.01056,0.0118072784628031,0.12251747212841,0.00236022201205939,0.850145770880519,0.12427015144463,0.165053952324521,0.0450019860405175,0.00359548108777142,0.0307852145691259
672398,"sa3002680",2,"vR","RP","Jonas","De La Cruz",2024,"R",0,0.408961423057744,2.35014865428698,0.0116790132757164,0.0268927510510059,0.0245409066770466,0.329987016734631,0.00554687258545988,1.95704896654858,0.346719010700022,0.354301756219882,0.103734219943235,0.00828795479436876,0.0768924679138492,0.277569140147445,0.383902491842822,0.417624432602933,0.365472,0.296641976048583,0.0049694785282677,0.011443,0.0104422784628031,0.140411125114444,0.00236022201205939,0.832734117894485,0.147530672184315,0.150757168306605,0.0441394291182434,0.00352656619369606,0.0327181294568695
682981,"sa3020470",1,"vR","SP","Derek","Diamond",2024,"R",1,0.490681651261177,2.24284860147572,0.0109528392026542,0.0252948465274432,0.0222776338158223,0.198097705507771,0.000429527819349341,1.98622557642203,0.2689799993172,0.382104113563039,0.110130998562735,0.00896495874220143,0.076939695970912,0.291074575668461,0.357774372647778,0.433022354075809,0.356897,0.298946649110333,0.00488345008907315,0.011278,0.00993274080165922,0.0883241541035935,0.000191509948137705,0.885581655005674,0.119927844946921,0.170365540193674,0.049103179987393,0.00399713058487441,0.0343044536846081
620445,"17821",2,"vR","RP","Jose","Mujica",2024,"R",0,0.416444831584209,2.5360937349665,0.0125830842014238,0.0331644977721569,0.0214593808540411,0.185529730707019,0.00574684785438329,2.28335704143186,0.450185034753075,0.38690651213567,0.118237868929547,0.00946323703123888,0.0923913166011382,0.265836189296508,0.322561763712735,0.406833401012646,0.329433,0.288048964098174,0.0049616006017183,0.013077,0.0084615882126788,0.0731557072000218,0.00226602344193686,0.900344103985581,0.177511197061106,0.15256002047605,0.0466220421190816,0.00373142242369204,0.0364305606402828
688297,"sa3019635",1,"vR","SP","Chris","Roycroft",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.276828046612308,0.361990416969416,0.406246243189567,0.349506,0.298424668785072,0.00488345008907315,0.009952,0.0105847408016592,0.110412038016971,0.000191509948137705,0.864167771092297,0.147232602111708,0.160770954879705,0.0450708077992217,0.00366888467071825,0.0297152286671481
687990,"sa1170121",2,"vR","RP","Brian","Jesson-Dalton",2024,"R",0,0.408961423057744,2.85802019797996,0.0142028700072168,0.0322498999140059,0.0289954107608223,0.45326748853533,0.00674556218218263,2.32930452876259,0.416663072508739,0.420702021208748,0.12385183331239,0.00989527270995515,0.0923524718310768,0.27768013631338,0.397024269896826,0.418643809521402,0.372913,0.297014370595646,0.0049694785282677,0.011284,0.0101452784628031,0.158594921356993,0.00236022201205939,0.815006321651936,0.145787308572289,0.147200506667552,0.0433348348622335,0.00346228228791003,0.0323134426748807
666785,"sa917637",1,"vR","SP","Harold","Chirino",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.273694083353831,0.354579671499022,0.402505777335704,0.344363,0.300518250996215,0.00488345008907315,0.010079,0.0133267408016592,0.10129321226591,0.000191509948137705,0.870417596843358,0.161931459020109,0.159553003054108,0.045230321376935,0.00368186950388678,0.0297629523681575
