"mlbamid","steamerid","pn","role","proj_season","firstname","lastname","Team","League","Throws","start_percent","start_IP","relief_IP","IP","TBF","reliability","G","GS","SV","LI","FBV","age","Krate","BBrate","HBPrate","GBrate","FBrate","LDrate","SIERA","BABIP","batters_per_IP","ERA","RA","K","BB","IBB","1b","2b","3b","HR","HBP","SH","SF","GB","FB","LD","K9","BB9","HR9","H","ER","R","WHIP","W","L","QS","HLD","HR/FB","FIP","pnFIP","LOB%","ERA-","catcherframingruns","catcherframingruns/PA","CG","ShO","RAA9","WAA9","WAR9","WAR"
681391,"sa3008332",1,"RP",2024,"Holden","Laws","SEA","AL","L",0,0,1,1,4.454,0.37,1,0,0,0.6,NA,24,0.170556,0.101137,0.01253,0.38,0.415,0.205,4.57,0.291691,4.45,4.8469,5.1771,0.7597,0.4505,0.0243,0.663789987564087,0.205310001969337,0.0176500007510185,0.1474,0.0558,0.0115,0.0542499981820583,1.2072,1.3184,0.6513,6.8374,4.0545,1.327,1.0342,0.538540005683899,0.5752,1.48557,0.0432,0.055,0,0,0.111832,5.1722,5.1722,0.7235,119.5492,0,0,0,0,-1.00179994106293,-0.0998999997973442,-0.0559000000357628,-0.00620000017806888
670391,"sa3010560",2,"SP",2024,"Ben","Anderson","TEX","AL","R",1,0.952,0,0.952,4.186,0.393,0.167,0.167,0,1,NA,26,0.155466,0.083709,0.009008,0.443,0.352,0.205,4.65,0.2964,4.4,4.847,5.2152,0.6509,0.3504,0.0024,0.670319974422455,0.202900007367134,0.0184099990874529,0.1392,0.0377,0.0108,0.0454199984669685,1.3895,1.1041,0.643,6.153,3.313,1.3164,1.0309,0.512700021266937,0.5516,1.45097,0.0496,0.0658,0.0657,0,0.126112,5.0133,5.0133,0.7086,119.5516,0.00400000018998981,0.00096600002143532,0.000699999975040555,0.00039999998989515,-0.881200015544891,-0.0878999978303909,0.0320999994874001,0.00340000004507601
666148,"sa3015208",1,"SP",2024,"Drake","Fellows","PIT","NL","R",1,0.258,0,0.258,1.146,0.192,0.0453,0.0453,0,1,NA,26,0.169147,0.103124,0.009732,0.454,0.341,0.205,4.68,0.29881,4.44,4.847,5.221,0.1938,0.1181,6e-04,0.177609995007515,0.0529499985277653,0.00480000022798777,0.0349,0.0111,0.0029,0.0115000000223517,0.3721,0.2795,0.168,6.7599,4.1213,1.2177,0.2703,0.138950005173683,0.1497,1.50548,0.0127,0.0186,0.0178,0,0.124898,5.0161,5.0161,0.7126,119.5516,0,0,0.000199999994947575,9.99999974737875e-05,-0.82669997215271,-0.0824000015854836,0.0375999994575977,0.00109999999403954
675512,"sa3020652",2,"SP",2024,"Troy","Melton","DET","AL","R",1,1,0,1,4.367,0.426,0.1754,0.1754,0,1,NA,23,0.164533,0.076922,0.009235,0.41,0.385,0.205,4.52,0.294279,4.37,4.847,5.1921,0.7185,0.3359,0.0025,0.681540012359619,0.21569000184536,0.0195700004696846,0.1567,0.0403,0.0112,0.0516499988734722,1.337,1.2554,0.6685,6.4664,3.0231,1.4103,1.0735,0.538550019264221,0.5769,1.4094,0.0483,0.073,0.0691,0,0.124803,4.9846,4.9846,0.7094,119.5516,0.00359999993816018,0.000815999985206872,0.000699999975040555,0.00039999998989515,-0.846300005912781,-0.0843999981880188,0.0355999991297722,0.00400000018998981
656683,"sa829246",1,"SP",2024,"John","Marshall","SFN","NL","L",1,0,0,0,0,0.123,0,0,0,1,NA,28,0.175793,0.107149,0.010106,0.417,0.378,0.205,4.73,0.296337,4.46,4.847,5.2023,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0505,4.2974,1.2692,0,0,0,1.51031,0,0,0,0,0.118871,5.0904,5.0904,0.7197,119.5516,0,0,0,0,-0.901000022888184,-0.0898000001907349,0.0302000008523464,0
468504,"2608",1,"RP",2024,"Jhoulys","Chacin","COL","NL","R",0,0,1,1,4.423,0.443,1,0,0,0.6,92.2,36,0.175806,0.098498,0.008509,0.395,0.4,0.205,4.45,0.294312,4.42,4.8471,5.1815,0.7776,0.4356,0.0288,0.666859984397888,0.204239994287491,0.0183600001037121,0.1498,0.0376,0.0114,0.0520199984312057,1.2484,1.2642,0.6479,6.998,3.9208,1.3486,1.0393,0.538569986820221,0.5757,1.47494,0.0437,0.0545,0,0,0.118526,5.0687,5.0687,0.7191,119.5541,0,0,0,0,-0.879299998283386,-0.0877000018954277,-0.0461999997496605,-0.00510000018402934
543548,"7608",0,"SP",2024,"Tommy","Milone","SEA","AL","L",1,1,0,1,4.371,0.59,0.1754,0.1754,0,1,86.4,37,0.167341,0.075758,0.007784,0.342,0.463,0.2028,4.74,0.281052,4.37,4.8471,5.1581,0.7314,0.3311,0.0028,0.634909987449646,0.220239996910095,0.0146899996325374,0.1792,0.034,0.0113,0.0621500015258789,1.1159,1.5107,0.6617,6.5825,2.98,1.6124,1.049,0.538569986820221,0.5731,1.38012,0.0489,0.0724,0.0691,0,0.118588,5.2176,5.3154,0.7229,122.7203,0.00779999978840351,0.00178199994843453,0.000699999975040555,0.00039999998989515,-1.21510004997253,-0.121200002729893,-0.00120000005699694,-9.99999974737875e-05
679641,"sa3010786",1,"RP",2024,"Nickolas","Lackney","FA","FA","L",0,0,1,1,4.543,0.253,1,0,0,0.6,NA,27,0.170098,0.130835,0.009507,0.44,0.354,0.205,4.91,0.297742,4.54,4.8471,5.2201,0.7728,0.5944,0.0248,0.684270024299622,0.194480001926422,0.0167100001126528,0.1245,0.0432,0.0117,0.0454699993133545,1.3733,1.1049,0.6399,6.9554,5.3499,1.1207,1.02,0.538569986820221,0.58,1.61532,0.0443,0.0539,0,0,0.112709,5.2422,5.2422,0.7265,119.5541,0,0,0,0,-1.06229996681213,-0.105899997055531,-0.060699999332428,-0.00669999979436398
669247,"sa3011411",0,"SP",2024,"Christopher","Clarke","CHN","NL","R",1,1,0,1,4.396,0.613,0.1754,0.1754,0,1,NA,26,0.140093,0.076231,0.01145,0.491,0.301,0.2082,4.52,0.305444,4.4,4.8471,5.2406,0.6158,0.3351,0.0025,0.763909995555878,0.210229992866516,0.0218299999833107,0.1337,0.0503,0.0113,0.0418899990618229,1.6611,1.0183,0.7044,5.5421,3.0157,1.203,1.1296,0.538569986820221,0.5823,1.46471,0.0508,0.0705,0.0691,0,0.131267,4.9184,4.9371,0.7024,119.0304,-0.00219999998807907,-0.000493000028654933,0.000699999975040555,0.00039999998989515,-0.728200018405914,-0.0725999996066093,0.0474000014364719,0.00529999984428287
669370,"sa3014423",0,"RP",2024,"Asa","Lacy","KCA","AL","L",0,0,0.292,0.292,1.335,0.309,0.292,0,0,0.6,NA,25,0.2027,0.142884,0.014643,0.405,0.387,0.2075,4.69,0.301095,4.57,4.8472,5.1952,0.2705,0.1907,0.0073,0.184009999036789,0.0574100017547607,0.00514000002294779,0.0347,0.0195,0.0034,0.0135500002652407,0.3444,0.3291,0.1765,8.3378,5.8773,1.0687,0.2812,0.157260000705719,0.1685,1.61707,0.013,0.0156,0,0,0.105355,5.1066,5.1328,0.729,115.6253,-0.00150000001303852,-0.00109000003430992,0,0,-0.917599976062775,-0.091499999165535,-0.0491999983787537,-0.0015999999595806
657624,"16794",0,"RP",2024,"Josh","James","SLN","NL","R",0,0,1,1,4.458,0.373,1,0,0,0.6,94.5,31,0.186599,0.117657,0.01042,0.396,0.395,0.2058,4.5,0.292424,4.46,4.8473,5.1849,0.8319,0.5246,0.0213,0.647000014781952,0.188769996166229,0.0166400000452995,0.1404,0.0465,0.0115,0.0494799986481667,1.2054,1.2023,0.6264,7.4873,4.721,1.2635,0.9928,0.538590013980865,0.5761,1.51736,0.0453,0.053,0,0,0.116765,5.1303,5.1395,0.7224,120.1357,-0.00559999980032444,-0.00125199998728931,0,0,-0.899800002574921,-0.089699998497963,-0.047800000756979,-0.00529999984428287
690658,"sa3022940",1,"RP",2024,"William","Johnston","OAK","AL","L",0,0,0.127,0.127,0.579,0.129,0.127,0,0,0.6,NA,23,0.192256,0.142731,0.009293,0.404,0.391,0.205,4.87,0.293512,4.56,4.8473,5.1998,0.1113,0.0826,0.0032,0.0804100036621094,0.0240700002759695,0.00206999992951751,0.0165,0.0054,0.0015,0.00608000019565225,0.1527,0.1478,0.0775,7.8865,5.855,1.1662,0.123,0.068400003015995,0.0734,1.61995,0.0052,0.0072,0,0,0.111324,5.2667,5.2667,0.7322,119.559,0,0,0,0,-1.09630000591278,-0.109300002455711,-0.063400000333786,-0.000899999984540045
683822,"sa3023347",2,"SP",2024,"Naoyuki","Uwasawa","FA","FA","R",1,1,0,1,4.374,0.727,0.1754,0.1754,0,1,NA,30,0.176122,0.082763,0.009051,0.406,0.389,0.205,4.43,0.297401,4.37,4.8473,5.187,0.7704,0.362,0.0025,0.67315000295639,0.21416999399662,0.0194300003349781,0.1534,0.0396,0.0113,0.0510799996554852,1.2956,1.2413,0.6542,6.9339,3.2584,1.381,1.0602,0.538590013980865,0.5763,1.42225,0.0511,0.0702,0.0691,0,0.123621,4.915,4.915,0.7101,119.559,0.000500000023748726,0.00012300000526011,0.000699999975040555,0.00039999998989515,-0.73989999294281,-0.0737999975681305,0.0461999997496605,0.00510000018402934
663870,"sa3010558",2,"RP",2024,"Nicholas","Ernst","FA","FA","R",0,0,1,1,4.476,0.397,1,0,0,0.6,NA,27,0.194411,0.119051,0.010541,0.389,0.406,0.205,4.51,0.293147,4.48,4.8475,5.1808,0.8702,0.5329,0.0245,0.634029984474182,0.194700002670288,0.0170499999076128,0.1408,0.0472,0.0115,0.0503700003027916,1.1726,1.2239,0.618,7.8321,4.7961,1.267,0.9866,0.538609981536865,0.5756,1.51946,0.0445,0.0537,0,0,0.115029,5.0859,5.0859,0.7236,119.564,0.000500000023748726,0.00012300000526011,0,0,-0.91100001335144,-0.0908000022172928,-0.0485999993979931,-0.00540000014007092
670897,"sa944989",2,"RP",2024,"Daison","Acosta","WAS","NL","R",0,0,1,1,4.468,0.426,1,0,0,0.6,NA,25,0.184015,0.119225,0.010932,0.411,0.384,0.205,4.53,0.294352,4.47,4.8475,5.1929,0.8222,0.5327,0.0244,0.651019990444183,0.194000005722046,0.0169900003820658,0.136,0.0488,0.0115,0.048250000923872,1.2548,1.1723,0.6259,7.4001,4.7946,1.2237,0.998,0.538619995117188,0.577,1.53071,0.0425,0.0557,0,0,0.115981,5.1239,5.1239,0.7217,119.564,-0.00899999961256981,-0.00200299988500774,0,0,-0.853900015354156,-0.0851999968290329,-0.0441999994218349,-0.00490000005811453
676206,"23324",1,"SP",2024,"Freddy","Tarnok","OAK","AL","R",1,0,0,0,0,0.528,0,0,0,1,95,25,0.195575,0.100019,0.008978,0.352,0.443,0.205,4.49,0.283895,4.39,4.8476,5.1607,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7235,3.9499,1.4774,0,0,0,1.42272,0,0,0,0,0.121883,5.1084,5.1084,0.7212,119.5664,0,0,0,0,-0.938000023365021,-0.0935000032186508,0.0264999996870756,0
605309,"14696",1,"SP",2024,"Keone","Kela","SDN","NL","R",1,0,0,0,0,0.201,0,0,0,1,93.3,31,0.192427,0.094562,0.008975,0.384,0.411,0.205,4.4,0.293983,4.39,4.8477,5.1745,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5991,3.7343,1.3944,0,0,0,1.43249,0,0,0,0,0.122476,4.9444,4.9444,0.7147,119.5689,0,0,0,0,-0.754999995231628,-0.0753000006079674,0.0447000004351139,0
673257,"sa3003083",0,"SP",2024,"Victor","Santos","SLN","NL","R",1,0.87,0,0.87,3.794,0.57,0.1526,0.1526,0,1,NA,23,0.141316,0.073305,0.009882,0.429,0.362,0.2058,4.65,0.293064,4.36,4.8477,5.2096,0.5362,0.2781,0.0021,0.623130023479462,0.183709993958473,0.0165999997407198,0.1326,0.0375,0.0098,0.0436699986457825,1.2581,1.0616,0.6035,5.5466,2.8772,1.3717,0.956,0.468609988689423,0.5036,1.41859,0.0455,0.0599,0.0601,0,0.124912,5.0932,5.1024,0.7072,120.1456,-0.00460000010207295,-0.0012029999634251,0.000600000028498471,0.00039999998989515,-0.865800023078918,-0.0863000005483627,0.0337000004947186,0.00329999998211861
680606,"sa3006407",0,"RP",2024,"Cristian","Charle","MIA","NL","R",0,0,1,1,4.44,0.423,1,0,0,0.6,NA,24,0.175608,0.10317,0.009771,0.403,0.383,0.2051,4.5,0.296956,4.44,4.8478,5.1906,0.7798,0.4581,0.0243,0.671500027179718,0.205070003867149,0.0207299999892712,0.1375,0.0434,0.0114,0.0496100001037121,1.2685,1.2056,0.6456,7.0181,4.1231,1.2379,1.0348,0.53864997625351,0.5767,1.49297,0.0424,0.0558,0,0,0.11407,4.9888,5.0504,0.7141,118.5518,-9.99999974737875e-05,-2.09999998332933e-05,0,0,-0.860099971294403,-0.0857999995350838,-0.044599998742342,-0.00499999988824129
672851,"22925",2,"SP",2024,"Joan","Adon","WAS","NL","R",1,27.3359,0,27.3359,121.331,0.714,5.12,5.12,0,1,94.4,25,0.172782,0.106783,0.011184,0.462,0.333,0.205,4.58,0.301495,4.44,4.848,5.2226,20.9638,12.9561,0.1849,18.8197898864746,5.5492000579834,0.503430008888245,3.5572,1.357,0.3123,1.17484998703003,39.6127,28.552,17.5771,6.9021,4.2656,1.1711,28.4296,14.7250299453735,15.8628,1.51397,1.3564,2.0783,1.7145,0,0.124595,4.9848,4.9848,0.7118,119.5763,-0.245800003409386,-0.00202600006014109,0.0146000003442168,0.0082999998703599,-0.714399993419647,-0.0711999982595444,0.0487999990582466,0.148200005292892
672773,"20632",1,"SP",2024,"Elvis","Luciano","FA","FA","R",1,0,0,0,0,0.21,0,0,0,1,93.4,24,0.179568,0.092149,0.009345,0.405,0.39,0.205,4.5,0.295619,4.4,4.8481,5.1895,0,0,0,0,0,0,0,0,0,0,0,0,0,7.1038,3.6455,1.348,0,0,0,1.44476,0,0,0,0,0.121984,4.9632,4.9632,0.7125,119.5788,0,0,0,0,-0.78329998254776,-0.0781000033020973,0.0419000014662743,0
683822,"sa3023347",0,"SP",2024,"Naoyuki","Uwasawa","FA","FA","R",1,1,0,1,4.374,0.727,0.1754,0.1754,0,1,NA,30,0.176122,0.082763,0.009051,0.406,0.389,0.205,4.43,0.297409,4.37,4.8481,5.1878,0.7704,0.362,0.0025,0.673250019550323,0.213980004191399,0.0195400007069111,0.1535,0.0396,0.0113,0.0510799996554852,1.2956,1.2413,0.6542,6.9339,3.2584,1.3811,1.0602,0.538680016994476,0.5764,1.42228,0.0511,0.0702,0.069,0,0.123621,4.915,4.915,0.7101,119.5788,0.000500000023748726,0.00012300000526011,0.000699999975040555,0.00039999998989515,-0.73989999294281,-0.0737999975681305,0.0461999997496605,0.00510000018402934
687453,"sa3010820",2,"RP",2024,"Steven","Casey","FA","FA","R",0,0,1,1,4.439,0.325,1,0,0,0.6,NA,28,0.150042,0.093881,0.009948,0.449,0.346,0.205,4.61,0.297836,4.44,4.8482,5.2182,0.666,0.4167,0.0243,0.723269999027252,0.20440000295639,0.0179099999368191,0.1369,0.0442,0.0114,0.0469800010323524,1.4818,1.1419,0.6766,5.9937,3.7502,1.2322,1.0825,0.538689970970154,0.5798,1.49917,0.0443,0.0539,0,0,0.119913,5.0867,5.0867,0.7129,119.5812,0.000500000023748726,0.00012300000526011,0,0,-0.911700010299683,-0.0908999964594841,-0.048700001090765,-0.00540000014007092
666121,"sa1054042",0,"RP",2024,"Tyler","Baum","OAK","AL","R",0,0,1,1,4.562,0.389,1,0,0,0.6,NA,26,0.183332,0.144938,0.012293,0.43,0.359,0.2061,4.95,0.291805,4.56,4.8483,5.2177,0.8364,0.6612,0.0249,0.637380003929138,0.189930006861687,0.0160799995064735,0.1181,0.0561,0.0117,0.0442800000309944,1.2886,1.0758,0.6176,7.5273,5.9509,1.0631,0.9615,0.538699984550476,0.5797,1.62273,0.0411,0.0571,0,0,0.10979,5.2706,5.4364,0.7262,124.5663,-0.00300000002607703,-0.000658000004477799,0,0,-1.2389999628067,-0.123599998652935,-0.0749000012874603,-0.0082999998703599
679005,"sa3005848",0,"RP",2024,"Yon","Castro","LAN","NL","R",0,0,0,0,0,0.423,0,0,0,0.6,NA,25,0.19416,0.093118,0.011563,0.373,0.432,0.2048,4.19,0.28979,4.4,4.8483,5.1593,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6878,3.687,1.5092,0,0,0,1.42269,0,0,0,0,0.126314,5.1094,4.9433,0.7268,119.5239,0,0.000249000004259869,0,0,-0.763700008392334,-0.0762000009417534,-0.0370000004768372,0
663870,"sa3010558",0,"RP",2024,"Nicholas","Ernst","FA","FA","R",0,0,1,1,4.476,0.397,1,0,0,0.6,NA,27,0.194411,0.119051,0.010541,0.389,0.406,0.205,4.51,0.293162,4.48,4.8483,5.1817,0.8702,0.5329,0.0245,0.634159982204437,0.194519996643066,0.0171300005167723,0.1408,0.0472,0.0115,0.0503700003027916,1.1726,1.2239,0.618,7.8321,4.7961,1.2674,0.9866,0.538699984550476,0.5757,1.51954,0.0445,0.0537,0,0,0.115065,5.0865,5.0865,0.7236,119.5837,0.000500000023748726,0.00012300000526011,0,0,-0.91159999370575,-0.0908999964594841,-0.048700001090765,-0.00540000014007092
641750,"sa738380",2,"SP",2024,"Tanner","Kiest","SFN","NL","R",1,0,0,0,0,0.275,0,0,0,1,NA,29,0.17117,0.096741,0.010112,0.436,0.359,0.205,4.61,0.297048,4.42,4.8483,5.2103,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8075,3.8474,1.2784,0,0,0,1.47503,0,0,0,0,0.124446,5.0061,5.0061,0.7122,119.5837,0,0.00152100005652755,0,0,-0.87720000743866,-0.0874999985098839,0.0324999988079071,0
702193,"sa3020569",1,"SP",2024,"Andrew","Morris","MIN","AL","R",1,1,0,1,4.405,0.41,0.1754,0.1754,0,1,NA,22,0.145802,0.086638,0.008719,0.464,0.331,0.205,4.71,0.297249,4.41,4.8487,5.2311,0.6423,0.3817,0.0025,0.72079998254776,0.211960002779961,0.0192300006747246,0.1402,0.0384,0.0113,0.0453700013458729,1.5458,1.1028,0.683,5.7807,3.435,1.262,1.0922,0.538749992847443,0.5812,1.47388,0.0497,0.0716,0.069,0,0.127155,5.0545,5.0545,0.7075,119.5936,0,0,0.0007999999797903,0.00039999998989515,-0.884100019931793,-0.0882000029087067,0.0318000018596649,0.00350000010803342
683272,"sa3020471",2,"RP",2024,"Elias","Saul","ARI","NL","R",0,0,1,1,4.5,0.37,1,0,0,0.6,NA,22,0.149893,0.111481,0.012688,0.487,0.308,0.205,4.73,0.300803,4.5,4.8488,5.2428,0.6746,0.5017,0.0246,0.733089983463287,0.196150004863739,0.0171799995005131,0.1207,0.0571,0.0116,0.0412600003182888,1.5854,1.0027,0.6674,6.0713,4.5154,1.0863,1.0671,0.538760006427765,0.5825,1.56885,0.045,0.0533,0,0,0.120379,5.1524,5.1524,0.7162,119.596,-0.00109999999403954,-0.000245000002905726,0,0,-0.953100025653839,-0.0949999988079071,-0.0520000010728836,-0.00579999992623925
553968,"sa505062",1,"SP",2024,"Endrys","Briceno","FA","FA","R",1,0,0,0,0,0.124,0,0,0,1,NA,32,0.176794,0.087115,0.01076,0.405,0.39,0.205,4.47,0.294698,4.39,4.8488,5.1892,0,0,0,0,0,0,0,0,0,0,0,0,0,6.9787,3.4387,1.3744,0,0,0,1.4273,0,0,0,0,0.12353,4.9784,4.9784,0.7122,119.596,0,0,0,0,-0.798500001430511,-0.0795999988913536,0.0403999984264374,0
620396,"19246",0,"RP",2024,"Miguel","Aguilar","ARI","NL","L",0,0,1,1,4.427,0.379,1,0,0,0.6,90.1,32,0.166995,0.09453,0.009271,0.365,0.425,0.2073,4.56,0.294061,4.43,4.8489,5.1717,0.7392,0.4185,0.0255,0.670199990272522,0.214660003781319,0.0210999995470047,0.1463,0.041,0.0114,0.0562499985098839,1.1741,1.3671,0.6668,6.6532,3.7661,1.3167,1.0523,0.538760006427765,0.5746,1.47155,0.0453,0.0529,0,0,0.107021,5.058,5.1839,0.717,119.7902,-0.00109999999403954,-0.000241999994614162,0,0,-0.984799981117249,-0.0982000008225441,-0.0546000003814697,-0.00609999988228083
656818,"18376",2,"SP",2024,"Connor","Overton","CIN","NL","R",1,1,0,1,4.373,0.457,0.1754,0.1754,0,1,91,30,0.162352,0.079321,0.009435,0.419,0.376,0.205,4.49,0.298307,4.37,4.8489,5.1981,0.7099,0.3468,0.0023,0.694909989833832,0.21730999648571,0.0197400003671646,0.1504,0.0413,0.0113,0.0504800006747246,1.3673,1.227,0.669,6.389,3.1215,1.3534,1.0823,0.538770020008087,0.5776,1.42918,0.0521,0.0691,0.069,0,0.122552,4.9553,4.9553,0.7087,119.5985,-0.0063999998383224,-0.00146499997936189,0.000600000028498471,0.000300000014249235,-0.708299994468689,-0.0706000030040741,0.0494000017642975,0.00549999997019768
676873,"sa3004482",1,"RP",2024,"Patrick","Dayton","FA","FA","L",0,0,1,1,4.492,0.155,1,0,0,0.6,NA,28,0.173502,0.111769,0.012875,0.406,0.389,0.205,4.64,0.296039,4.49,4.8489,5.1954,0.7794,0.5021,0.0246,0.674090027809143,0.201210007071495,0.0172899998724461,0.137,0.0578,0.0116,0.0502899996936321,1.2754,1.222,0.644,7.0149,4.519,1.2328,1.0296,0.538770020008087,0.5773,1.53256,0.0444,0.0538,0,0,0.112087,5.1576,5.1576,0.7242,119.5985,0,0,0,0,-0.977699995040894,-0.0974999964237213,-0.0540000014007092,-0.00600000005215406
607179,"13190",1,"SP",2024,"Jordan","Weems","WAS","NL","R",1,0,0,0,0,0.601,0,0,0,1,95.3,31,0.199764,0.11152,0.009243,0.389,0.406,0.205,4.53,0.291718,4.43,4.849,5.183,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9693,4.4489,1.3496,0,0,0,1.47915,0,0,0,0,0.123098,5.0404,5.0404,0.7207,119.601,0,0,0,0,-0.851000010967255,-0.0848999992012978,0.0351000018417835,0
686751,"sa3011342",0,"SP",2024,"Seth","Johnson","BAL","AL","R",1,1,0,1,4.419,0.402,0.1754,0.1754,0,1,NA,25,0.173761,0.097091,0.009103,0.429,0.367,0.2047,4.63,0.29441,4.42,4.849,5.2075,0.7678,0.429,0.0025,0.676129996776581,0.198909997940063,0.0178100001066923,0.1492,0.0402,0.0114,0.0478800013661385,1.3601,1.1636,0.649,6.9105,3.8613,1.3424,1.042,0.538779973983765,0.5786,1.47104,0.0524,0.0688,0.069,0,0.128175,5.0669,5.0252,0.7161,121.3976,0.00359999993816018,0.00080899999011308,0.000699999975040555,0.00039999998989515,-0.887000024318695,-0.0885000005364418,0.0315000005066395,0.00350000010803342
687453,"sa3010820",0,"RP",2024,"Steven","Casey","FA","FA","R",0,0,1,1,4.439,0.325,1,0,0,0.6,NA,28,0.150042,0.093881,0.009948,0.449,0.346,0.205,4.61,0.297848,4.44,4.849,5.219,0.666,0.4167,0.0243,0.723389983177185,0.204209998250008,0.0179999992251396,0.1369,0.0442,0.0114,0.0469800010323524,1.4818,1.1419,0.6766,5.9937,3.7502,1.2325,1.0825,0.538779973983765,0.5799,1.49924,0.0443,0.0539,0,0,0.119913,5.0867,5.0867,0.7128,119.601,0.000500000023748726,0.00012300000526011,0,0,-0.911700010299683,-0.0908999964594841,-0.048700001090765,-0.00540000014007092
519144,"2717",2,"SP",2024,"Rick","Porcello","FA","FA","R",1,1,0,1,4.352,0.372,0.1754,0.1754,0,1,88.8,35,0.165504,0.066344,0.009349,0.381,0.414,0.205,4.48,0.29466,4.35,4.8491,5.1764,0.7202,0.2887,0.004,0.680970013141632,0.223910003900528,0.0202799998223782,0.1623,0.0407,0.0112,0.0560499988496304,1.2538,1.3624,0.6746,6.4819,2.5983,1.4605,1.0874,0.538789987564087,0.5752,1.37613,0.0512,0.0701,0.069,0,0.119107,4.9133,4.9133,0.7075,119.6034,0.000500000023748726,0.000120999997307081,0.000699999975040555,0.00039999998989515,-0.738099992275238,-0.0736000016331673,0.046399999409914,0.0052000000141561
696070,"sa3016746",0,"RP",2024,"Kendry","Rojas","TOR","AL","L",0,0,0.167,0.167,0.753,0.406,0.167,0,0,0.6,NA,21,0.164106,0.118291,0.00966,0.405,0.393,0.204,4.91,0.288447,4.51,4.8492,5.2029,0.1235,0.089,0.0041,0.11065000295639,0.0336499996483326,0.00260000000707805,0.0234,0.0073,0.0019,0.00858000013977289,0.215,0.2086,0.1083,6.6559,4.7977,1.2598,0.1703,0.0899799987673759,0.0965,1.55357,0.0075,0.0089,0,0,0.112045,5.3264,5.3136,0.7271,122.547,0.000899999984540045,0.00122400000691414,0,0,-1.19289994239807,-0.119000002741814,-0.0711999982595444,-0.00130000000353903
656032,"sa828462",1,"SP",2024,"Daniel","Álvarez","FA","FA","R",1,0,0,0,0,0.131,0,0,0,1,NA,28,0.173213,0.089221,0.009709,0.421,0.374,0.205,4.52,0.297182,4.4,4.8493,5.2002,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8524,3.5296,1.3314,0,0,0,1.44694,0,0,0,0,0.124053,4.9607,4.9607,0.7109,119.6084,0,0,0,0,-0.780799984931946,-0.0778999999165535,0.0421000011265278,0
679346,"24363",0,"RP",2024,"Edgar","Navarro","CHA","AL","R",0,0,1,1,4.541,0.495,1,0,0,0.6,93.5,26,0.167764,0.129598,0.014999,0.488,0.315,0.2019,4.76,0.297336,4.54,4.8494,5.2402,0.7619,0.5885,0.0245,0.700389981269836,0.177530005574226,0.0135599998757243,0.1246,0.0681,0.0117,0.0403300002217293,1.5182,0.98,0.6281,6.8568,5.2969,1.1214,1.0161,0.538820028305054,0.5822,1.60462,0.0409,0.0574,0,0,0.127157,5.3222,5.1304,0.7278,119.4913,-0.00650000013411045,-0.0014280000468716,0,0,-0.901700019836426,-0.0899000018835068,-0.0478999987244606,-0.00529999984428287
687195,"sa3020077",1,"RP",2024,"Jake","Garland","OAK","AL","R",0,0,0.231,0.231,1.032,0.465,0.231,0,0,0.6,NA,23,0.12921,0.09581,0.00943,0.505,0.29,0.205,4.69,0.304394,4.47,4.8494,5.2552,0.1334,0.0989,0.0056,0.180769994854927,0.0471099987626076,0.00412999978289008,0.028,0.0097,0.0027,0.00939000025391579,0.3977,0.2284,0.1614,5.1961,3.8529,1.0904,0.26,0.124470002949238,0.1349,1.55362,0.0095,0.0132,0,0,0.122524,5.0868,5.0868,0.7095,119.6108,0,0,0,0,-0.916400015354156,-0.0913999974727631,-0.049100000411272,-0.00130000000353903
806337,"sa3020905",1,"RP",2024,"Jarret","Whorff","MIN","AL","R",0,0,0.062,0.062,0.277,0.334,0.062,0,0,0.6,NA,25,0.175274,0.109495,0.011133,0.422,0.373,0.205,4.56,0.29603,4.47,4.8494,5.2018,0.0485,0.0303,0.0015,0.0418500006198883,0.0122800003737211,0.00107999995816499,0.0085,0.0031,7e-04,0.00298000010661781,0.082,0.0725,0.0398,7.0454,4.4013,1.2328,0.0637,0.0334100015461445,0.0358,1.51639,0.0027,0.0034,0,0,0.117209,5.0874,5.0874,0.719,119.6108,0,0,0,0,-0.916999995708466,-0.0913999974727631,-0.049100000411272,-0.000300000014249235
571035,"13331",2,"SP",2024,"William","Cuevas","LAN","NL","R",1,0.957,0,0.957,4.174,0.272,0.1679,0.1679,0,1,NA,33,0.186334,0.080641,0.010612,0.366,0.429,0.205,4.35,0.292344,4.36,4.8495,5.1645,0.7777,0.3366,0.0024,0.611670017242432,0.205129995942116,0.0186100006103516,0.1574,0.0443,0.0107,0.0530299991369247,1.0996,1.2888,0.6159,7.3136,3.1652,1.4805,0.9928,0.515659987926483,0.5492,1.38913,0.0557,0.06,0.066,0,0.122146,4.9632,4.9632,0.7149,119.6133,0.00100000004749745,0.000249000004259869,0.000699999975040555,0.00039999998989515,-0.783599972724915,-0.0781000033020973,0.0419000014662743,0.0044999998062849
